Assembly name,Assembly ID,Team name,Number of full-length 458 CEGs present in assembly,% of all possible CEGs present,Number of full-length 248 highly conserved CEGs present,Number of partial + full-length 248 highly conserved CEGs present,Average number of orthologs per highly conserved CEG,% of 248 CEGs with more than 1 ortholog,Sum length of scaffolds used for analysis,% of all available scaffold sequence,Level 1: sum length of alignments,Level 1 or 2: sum length of alignments,Level 3: sum length of alignments,Sum length of all alignments,% of input sequence aligned,Number of 100 nt validated Fosmid region tags (VFRTs),Number of VFRTs that match any contig,Number of VFRTs that match uniquely to a contig,Number of tag pairs that match the same contig,Number of tag pairs that match uniquely to the same contig,Number of tag pairs that match uniquely to the same contig at expected distance +/- 2 bp,Unique VFRTs pairs matching same contig at expected distance as percentage of those that uniquely matched contig,VFRT contig summary score,Number of VFRTs that match any scaffold,Number of VFRTs that match uniquely to a scaffold,Number of tag pairs that match the same scaffold,Number of tag pairs that match uniquely to the same scaffold,Number of tag pairs that match uniquely to the same scaffold at expected distance +/- 2 bp,Unique VFRTs pairs matching same scaffold at expected distance as percentage of those that uniquely matched scaffold,VFRT scaffold summary score,COMPASS - coverage,COMPASS - validity,COMPASS - multiplicity,COMPASS - parsimony,Number of gaps detected by REAPR,Total gap length,Number of contig errors,Number of gaps broken,% gaps broken,Longest scaffold after breaking,N50 after breaking,Number of error free bases,% error free bases,scaffold N50 after breaking / scaffold N50,OLD Summary score,Summary score,Number of scaffolds,Total size of scaffolds,CEGs per MB of assembly,Total scaffold length as percentage of estimated genome size,Useful amount of scaffold sequence (scaffolds >= 25K nt),% of estimated genome size that is useful,Longest scaffold,Shortest scaffold,Number of scaffolds > 1K nt,Percentage of scaffolds > 1K nt,Number of scaffolds > 10K nt,Percentage of scaffolds > 10K nt,Number of scaffolds > 100K nt,Percentage of scaffolds > 100K nt,Number of scaffolds > 1M nt,Percentage of scaffolds > 1M nt,Number of scaffolds > 10M nt,Percentage of scaffolds > 10M nt,Mean scaffold size,Median scaffold size,N50 scaffold length,L50 scaffold count,NG50 scaffold length,LG50 scaffold count,N50 scaffold - NG50 scaffold length difference,scaffold %N,scaffold %non-ACGTN,Number of scaffold non-ACGTN nt,Percentage of assembly in scaffolded contigs,Percentage of assembly in unscaffolded contigs,Average number of contigs per scaffold,Average length of break (>25 Ns) between contigs in scaffold,Number of contigs,Number of contigs in scaffolds,Number of contigs not in scaffolds,Total size of contigs,Longest contig,Shortest contig,Number of contigs > 1K nt,Percentage of contigs > 1K nt,Number of contigs > 10K nt,Percentage of contigs > 10K nt,Number of contigs > 100K nt,Percentage of contigs > 100K nt,Number of contigs > 1M nt,Percentage of contigs > 1M nt,Number of contigs > 10M nt,Percentage of contigs > 10M nt,Mean contig size,Median contig size,N50 contig length,L50 contig count,NG50 contig length,LG50 contig count,N50 contig - NG50 contig length difference,contig %N,contig %non-ACGTN,Number of contig non-ACGTN nt
PHUS,bird_1C,Phusion,391,88.5%,176,217,1.29,25.0%,"892,537,000",64.97%,"387,603,000","569,729,000","60,222,000","629,951,000",70.58%,1976,1892,1468,823,585,528,90.3%,742.8,1892,1468,827,585,528,90.3%,746.4,0.376,0.000288,1.016,"3,534","64,980","62,113,012",684,"5,060",7.8,"18,775,448","245,315","861,920,537",62.74,0.27,"233,434,869","57,265,074,965,142","293,817","1,373,689,310",0.28,114.5,"1,089,206,827",90.8,"19,403,401",300,"66,754",22.7,"5,329",1.8,"1,315",0.4,244,0.1,7,0,"4,675",644,"905,786",284,"1,223,532",200,"317,746",4.52,0,0,82.4,17.6,1.2,1151.5,"347,746","64,648","283,098","1,311,587,477","1,468,603",5,"108,929",31.3,19079,5.5,2303,0.7,4,0,0,0,"3,772",720,"50,960","5,357","61,840","4,363","10,880",0,0,0
BCM,bird_2C,BCM-HGSC,420,95.0%,197,235,1.21,18.3%,"1,087,328,000",81.74%,"680,718,000","832,708,000","49,459,000","882,168,000",81.13%,1976,1891,1688,882,769,711,92.5%,815.5,1891,1688,892,769,711,92.5%,824.7,0.316,0.000248,1.008,"4,059","57,786","153,048,141",441,"3,681",6.4,"16,268,730","1,973,953","921,285,264",69.26,0.15,"139,369,106","275,108,065,446,726","56,982","1,330,191,990",0.32,110.8,"1,254,643,149",104.6,"68,648,150",46,"15,692",27.5,"4,198",7.4,535,0.9,104,0.2,38,0.1,"23,344",444,"13,048,615",26,"16,233,753",22,"3,185,138",11.51,0,0,97.3,2.7,1.8,3348.9,"102,648","54,284","48,364","1,177,260,100","2,740,970",46,"43,152",42,11320,11,2760,2.7,60,0.1,0,0,"11,469",732,"192,005","1,391","184,984","1,451","7,021",0.01,0,0
BCM*,bird_3E,BCM-HGSC,420,95.0%,197,234,1.2,17.3%,"1,088,322,000",81.75%,"684,353,000","835,698,000","47,314,000","883,012,000",81.14%,1976,1892,1688,882,769,711,92.5%,815.5,1892,1688,892,769,711,92.5%,824.7,0.455,0.000357,1.007,"2,824","63,260","155,045,974",429,"3,942",6.2,"16,176,370","1,703,658","919,363,613",69.06,0.13,"119,989,374","204,420,857,018,414","56,982","1,331,267,718",0.32,110.9,"1,255,741,347",104.6,"68,694,673",46,"15,692",27.5,"4,197",7.4,535,0.9,104,0.2,38,0.1,"23,363",444,"13,053,499",26,"16,248,487",22,"3,194,988",11.65,0,0,97.3,2.7,1.9,3137.4,"106,358","58,048","48,310","1,176,355,499","1,818,675",46,"46,819",44,13593,12.8,3051,2.9,18,0,0,0,"11,060",785,"134,384","2,168","129,582","2,258","4,802",0.01,0,0
RAY,bird_4C,Ray,404,91.4%,190,222,1.44,30.5%,"871,794,000",68.59%,"139,999,000","313,789,000","236,150,000","549,939,000",63.08%,1976,1886,1667,893,750,695,92.7%,827.5,1886,1667,902,758,695,91.7%,827.0,0.302,0.000250,1.016,"4,066","41,516","102,193,279","1,128",719,1.7,"2,834,935","473,928","902,228,277",70.99,0.84,"753,962,959","357,324,157,014,994","47,279","1,270,995,781",0.32,105.9,"1,190,704,701",99.2,"3,236,250",100,"20,980",44.4,"5,893",12.5,"2,441",5.2,229,0.5,0,0,"26,883",725,"567,125",631,"609,121",571,"41,996",8.04,0,0,95.6,4.4,1.9,2469.4,"88,662","49,125","39,537","1,168,804,698","465,622",100,"60,847",68.6,28948,32.6,1115,1.3,0,0,0,0,"13,183","3,388","41,118","8,258","39,832","8,643","1,286",0,0,0
MLK,bird_5C,MLK Group,401,90.7%,181,222,1.77,45.9%,"395,682,000",19.78%,"336,108,000","356,777,000","588,000","357,365,000",90.32%,1976,1906,1229,848,561,537,95.7%,811.7,1906,1229,870,572,537,93.9%,816.8,0.365,0.000226,1.125,"4,983","58,194","38,207,313",-,-,-,-,,-,-,-,-,,"1,295,897","1,999,929,557",0.20,166.7,"1,180,972,764",98.4,"4,710,042",75,"97,219",7.5,"42,632",3.3,"1,946",0.2,90,0,0,0,"1,543",93,"34,998","9,035","113,799","1,701","78,801",1.91,0,61168,43.3,56.7,1,803.6,"1,343,341","61,642","1,281,699","1,961,803,329","424,740",74,"134,796",10,57219,4.3,625,0,0,0,0,0,"1,460",95,"22,094","24,175","35,883","10,459","13,789",0,0,61168
MERAC,bird_6C,meraculous,393,88.9%,189,211,1.15,13.2%,"1,044,868,000",95.80%,"835,668,000","908,221,000","4,262,000","912,484,000",87.33%,1976,1813,1763,828,806,744,92.3%,764.3,1813,1763,840,810,745,92.0%,772.6,0.302,0.000292,1.013,"3,473","63,972","46,857,057",42,831,1.3,"19,112,073","3,855,619","933,271,292",85.57,0.39,"365,890,288","1,410,733,546,877,630","60,117","1,090,671,524",0.36,90.9,"1,068,014,254",89.0,"51,442,002",59,"3,551",5.9,589,1,313,0.5,167,0.3,32,0.1,"18,142",153,"9,834,474",33,"7,539,259",40,"2,295,215",4.3,0,0,98.7,1.3,2.1,732.5,"124,089","68,487","55,602","1,043,814,467","554,547",59,"51,852",41.8,26344,21.2,1106,0.9,0,0,0,0,"8,412",387,"39,050","7,234","32,067","9,439","6,983",0,0,0
NEWB,bird_7C,Newbler-454,380,86.0%,179,208,1.13,10.6%,"1,060,580,000",94.92%,"739,939,000","843,687,000","32,845,000","876,532,000",82.65%,1976,1843,1773,848,802,736,91.8%,778.2,1843,1773,859,811,736,90.8%,779.6,0.419,0.000389,1.003,"2,578","32,210","55,559,963",442,"2,577",8.0,"18,681,064","1,513,543","890,817,109",79.72,0.13,"119,791,959","181,310,280,432,848","8,062","1,117,368,293",0.34,93.1,"1,084,552,351",90.4,"51,782,236","1,786","8,062",100,561,7,316,3.9,158,2,26,0.3,"138,597","3,763","11,255,263",25,"9,041,501",29,"2,213,762",4.97,0,0,97.4,2.6,4.7,1876.4,"37,670","30,601","7,069","1,061,811,053","671,541",490,"37,300",99,20090,53.3,2326,6.2,0,0,0,0,"28,187","11,545","67,833","4,312","57,469","5,420","10,364",0,0,0
COBIG,bird_8C,CoBig2,0,0.0%,0,0,0,0.0%,0,0.00%,0,0,0,0,0.00%,1976,28,8,1,0,0,0.0%,0.0,28,8,1,0,0,0.0%,0.0,0.002,0.000218,1.066,"4,900","2,533","9,060,132",0,24,0.9,"66,393","6,500","765,298",6.85,1.00,"765,298","4,974,437,000","1,542","11,171,392",0.00,0.9,"699,258",0.1,"66,393",31,"1,533",99.4,81,5.3,0,0,0,0,0,0,"7,245","6,500","6,500",659,0,0,"6,500",81.1,0.02,2329,93.2,6.8,2,6035.3,"3,043","2,962",81,"2,112,354","51,181",22,299,9.8,44,1.4,0,0,0,0,0,0,694,101,"6,717",69,0,0,"6,717",0.05,0.11,2329
CBCB,bird_9C,CBCB,403,91.2%,197,218,1.2,16.8%,"985,442,000",80.83%,"703,651,000","825,153,000","26,580,000","851,733,000",86.43%,1976,1913,1720,903,784,721,92.0%,830.4,1913,1720,910,785,721,91.8%,835.8,0.341,0.000293,1.013,"3,451","26,444","29,030,335",142,"1,602",6.1,"6,821,342","931,690","883,167,968",72.44,0.55,"482,390,902","449,438,779,827,680","54,668","1,219,132,003",0.33,101.6,"1,116,443,664",93.0,"11,564,683",119,"54,513",99.7,"3,277",6,"1,020",1.9,326,0.6,5,0,"22,301","1,420","1,705,751",183,"1,758,729",177,"52,978",2.38,0,0,90.8,9.2,1.4,1268.2,"77,556","25,627","51,929","1,190,105,244","849,044",66,"76,963",99.2,15132,19.5,3283,4.2,0,0,0,0,"15,345","1,673","102,885","3,166","101,602","3,214","1,283",0,0,0
SGA,bird_10C,SGA,371,83.9%,169,209,1.19,16.0%,"876,297,000",76.03%,"746,803,000","788,553,000","3,598,000","792,152,000",90.40%,1976,1825,1753,765,748,706,94.4%,722.0,1825,1753,802,771,709,92.0%,737.5,0.295,0.000267,1.006,"3,771","98,258","85,913,636",54,"2,223",2.3,"9,505,409","1,289,339","900,311,663",78.11,0.46,"414,436,995","534,349,780,254,568","92,853","1,152,568,402",0.32,96,"1,045,597,539",87.1,"34,038,032",500,"17,827",19.2,"3,995",4.3,966,1,199,0.2,13,0,"12,413",695,"2,800,925",87,"2,518,389",96,"282,536",7.45,0,0,94,6,2.1,874.4,"191,111","104,797","86,314","1,066,654,766","235,482",111,"106,827",55.9,31686,16.6,144,0.1,0,0,0,0,"5,581","1,210","18,175","16,267","15,382","20,253","2,793",0,0,0
ALLP,bird_11C,Allpaths,408,92.3%,199,223,1.19,16.1%,"1,070,378,000",93.22%,"773,652,000","870,619,000","21,467,000","892,087,000",83.34%,1976,1865,1772,862,807,755,93.6%,806.5,1865,1772,882,817,757,92.7%,817.2,0.322,0.000292,1.007,"3,449","50,439","48,948,495",114,"1,773",3.5,"55,565,849","4,236,736","732,448,353",63.79,0.28,"207,593,447","879,518,632,245,623","4,341","1,148,183,934",0.36,95.7,"1,127,619,690",94.0,"65,896,851",959,"4,335",99.9,"1,505",34.7,456,10.5,144,3.3,29,0.7,"264,498","4,739","14,948,402",19,"14,454,701",20,"493,701",4.26,0.29,3373027,99.2,0.8,12.5,978.2,"54,371","51,986","2,385","1,099,243,305","714,557",9,"51,956",95.6,22757,41.9,2022,3.7,0,0,0,0,"20,217","6,914","57,060","4,867","49,570","5,814","7,490",0,0.31,3373027
SOAP,bird_12C,SOAPdenovo,416,94.1%,202,229,1.18,14.4%,"1,115,467,000",95.10%,"660,526,000","864,771,000","49,950,000","914,721,000",82.00%,1976,1877,1763,849,780,719,92.2%,782.6,1877,1763,876,798,719,90.1%,789.3,0.293,0.000276,1.054,"3,814","95,880","38,938,722",103,"3,870",4.0,"3,732,952","485,252","840,012,709",71.61,0.04,"30,192,248","14,650,848,936,505","151,393","1,172,984,400",0.35,97.7,"1,142,533,623",95.2,"66,719,718",100,"1,994",1.3,563,0.4,216,0.1,127,0.1,35,0,"7,748",140,"13,500,745",24,"13,157,455",25,"343,290",3.32,0,0,97.9,2.1,1.6,412.2,"245,857","96,263","149,594","1,134,047,611","666,285",2,"65,777",26.8,26707,10.9,1255,0.5,0,0,0,0,"4,613",167,"38,139","7,787","34,710","8,694","3,429",0,0,0
SOAP*,bird_13E,SOAPdenovo,415,93.9%,202,229,1.18,14.4%,"1,112,499,000",95.10%,"667,070,000","864,402,000","48,590,000","912,992,000",82.07%,1976,1879,1765,864,793,726,91.6%,791.0,1879,1765,878,800,726,90.8%,796.8,0.292,0.000276,1.052,"3,811","62,822","38,078,660",122,"3,466",5.5,"3,929,582","582,278","857,698,933",73.32,0.04,"36,997,288","21,542,707,123,950","151,393","1,169,793,729",0.35,97.5,"1,139,369,769",94.9,"66,552,409",100,"1,990",1.3,563,0.4,216,0.1,127,0.1,35,0,"7,727",140,"13,498,806",24,"13,114,357",25,"384,449",3.26,0,0,97.8,2.2,1.4,620.1,"212,798","63,090","149,708","1,131,717,026","666,285",2,"45,391",21.3,24025,11.3,1745,0.8,0,0,0,0,"5,318",155,"52,272","6,138","48,709","6,814","3,563",0,0,0
SOAP**,bird_14E,SOAPdenovo,412,93.2%,201,228,1.18,14.4%,"1,112,612,000",95.11%,"666,201,000","865,921,000","50,604,000","916,525,000",82.38%,1976,1878,1764,860,789,724,91.8%,789.2,1878,1764,876,798,724,90.7%,794.8,0.382,0.000359,1.047,"2,916","60,810","37,893,222",121,"3,732",6.1,"3,732,307","514,558","843,542,356",72.11,0.04,"32,159,057","16,547,700,049,879","151,393","1,169,860,945",0.35,97.5,"1,139,433,377",95.0,"66,566,469",100,"1,986",1.3,563,0.4,216,0.1,127,0.1,35,0,"7,727",140,"13,497,021",24,"13,115,626",25,"381,395",3.24,0,0,97.8,2.2,1.4,623.1,"212,203","62,331","149,872","1,131,967,723","500,974",31,"46,822",22.1,24404,11.5,1716,0.8,0,0,0,0,"5,334",157,"51,034","6,296","47,356","6,988","3,678",0,0,0
ABL,bird_15C,ABL,229,51.8%,61,132,2.36,68.9%,0,0.00%,0,0,0,0,0.00%,1976,1768,1695,577,577,552,95.7%,552.0,1768,1695,577,577,552,95.7%,552.0,0.201,0.000209,1.013,"4,845",0,0,-,-,-,-,-,-,-,-,-,,"2,044,334","1,155,594,232",0.20,96.3,"32,652,633",2.7,"203,381",59,"287,546",14.1,"8,588",0.4,2,0,0,0,0,0,565,117,"2,759","104,059","2,611","112,330",148,0,0,0,0,100,1,0.0,"2,044,334",0,"2,044,334","1,155,594,232","203,381",59,"287,546",14.1,8588,0.4,2,0,0,0,0,0,565,117,"2,759","104,059","2,611","112,330",148,0,0,0
BCM,fish_1C,BCM-HGSC,434,95.4%,228,233,1.33,24.6%,"816,544,000",92.25%,"2,554,000","54,292,000","235,062,000","289,355,000",35.44%,,,,,,,,,,,,,,,,,,,,"73,953","125,122,987","8,027","4,868",6.6,"3,321,451","392,921","655,446,116",74.05,0.08,"51,858,375","20,376,244,563,659","84,294","885,145,373",0.49,88.5,"848,881,124",84.9,"21,930,816",39,"3,783",4.5,"1,195",1.4,371,0.4,178,0.2,15,0,"10,501",221,"4,966,190",49,"4,373,261",61,"592,929",14.14,0,0,97.4,2.6,1.7,1990.1,"147,112","65,102","82,010","760,133,580","300,452",1,"52,169",35.5,19274,13.1,557,0.4,0,0,0,0,"5,167",407,"31,673","6,488","19,381","11,316","12,292",0.01,0,0
CTD*,fish_2E,CTD,169,37.1%,25,107,2.92,96.0%,0,0.00%,0,0,0,0,0.00%,,,,,,,,,,,,,,,,,,,,0,0,-,-,-,-,-,-,-,-,-,,"2,998,798","1,502,852,872",0.11,150.3,0,0.0,"14,443",101,"286,536",9.6,2,0,0,0,0,0,0,0,501,371,638,"721,259",883,"384,664",245,0,0,0,0,100,1,0.0,"2,998,798",0,"2,998,798","1,502,852,872","14,443",101,"286,536",9.6,2,0,0,0,0,0,0,0,501,371,638,"721,259",883,"384,664",245,0,0,0
SGA,fish_3C,SGA,423,93.0%,207,234,1.41,28.5%,"159,806,000",19.67%,"15,378,000","52,416,000","24,075,000","76,491,000",47.86%,,,,,,,,,,,,,,,,,,,,"78,326","140,242,907","5,033","4,401",5.6,"965,483","72,361","615,818,744",75.82,0.66,"405,518,943","29,343,756,264,150","90,811","812,239,698",0.52,81.2,"663,780,109",66.4,"1,760,697",500,"44,894",49.4,"9,103",10,"1,974",2.2,6,0,0,0,"8,944",992,"109,887","1,746","73,332","2,793","36,555",17.27,0,0,88.9,11.1,1.9,1790.5,"169,137","89,899","79,238","671,996,791","111,299",103,"122,963",72.7,16554,9.8,2,0,0,0,0,0,"3,973","1,943","7,954","23,520","3,755","53,355","4,199",0,0,0
RAY,fish_4C,Ray,435,95.6%,210,236,1.64,38.1%,"10,290,000",1.29%,"1,879,000","4,965,000","1,477,000","6,442,000",62.60%,,,,,,,,,,,,,,,,,,,,"55,359","56,468,502","3,598","2,720",4.9,"408,139","40,349","645,338,349",81.12,0.85,"551,668,581","22,259,275,592,380","126,254","795,507,070",0.55,79.6,"536,091,861",53.6,"520,692",100,"67,419",53.4,"14,733",11.7,"1,244",1,0,0,0,0,"6,301","1,125","47,200","4,420","30,463","7,108","16,737",7.1,0,0,80.8,19.2,1.4,1026.5,"181,260","73,478","107,782","739,043,805","87,518",100,"119,684",66,20233,11.2,0,0,0,0,0,0,"4,077","1,864","9,105","23,583","5,860","41,449","3,245",0,0,0
SYM,fish_5C,Symbiose,428,94.1%,221,237,1.3,23.1%,"786,574,000",68.74%,0,"1,382,000","144,821,000","146,204,000",18.59%,,,,,,,,,,,,,,,,,,,,"58,723","224,521,104","8,234","2,538",4.3,"2,780,186","294,522","519,263,773",45.38,0.24,"123,230,607","36,294,124,720,419","319,367","1,144,279,542",0.37,114.4,"881,017,133",88.1,"9,708,937",27,"79,672",24.9,"2,490",0.8,781,0.2,274,0.1,0,0,"3,583",386,"1,241,044",220,"1,532,535",169,"291,491",19.62,0,0,83.6,16.4,1.2,4116.7,"371,994","79,461","292,533","919,780,274","400,522",1,"99,211",26.7,16738,4.5,948,0.3,0,0,0,0,"2,473",426,"30,868","7,067","25,525","8,497","5,343",0,0,0
ALLP,fish_6C,Allpaths,430,94.5%,225,234,1.31,24.0%,"808,810,000",95.62%,"2,559,000","60,787,000","226,351,000","287,138,000",35.50%,,,,,,,,,,,,,,,,,,,,"67,600","127,082,466","7,677","4,326",6.4,"3,163,263","359,395","608,366,501",71.92,0.09,"54,468,844","19,575,830,342,204","2,806","845,883,785",0.51,84.6,"837,139,691",83.7,"20,142,773",959,"2,801",99.8,791,28.2,443,15.8,200,7.1,11,0.4,"301,455","3,268","4,014,109",57,"3,050,429",78,"963,680",15.02,0.09,746531,99.6,0.4,25,1887.2,"70,143","68,593","1,550","718,805,019","213,789",40,"68,503",97.7,22612,32.2,86,0.1,0,0,0,0,"10,248","5,446","20,130","10,140","11,902","19,236","8,228",0,0.1,746531
ABYSS,fish_7C,ABySS,431,94.7%,224,236,1.29,21.4%,"666,130,000",76.09%,"578,000","41,930,000","157,680,000","199,611,000",29.97%,,,,,,,,,,,,,,,,,,,,"143,574","170,580,835","5,844","7,392",5.1,"1,026,805","125,381","623,657,275",71.24,0.12,"73,223,347","9,180,816,455,596","141,476","875,487,613",0.49,87.5,"757,370,463",75.7,"6,408,114",185,"23,110",16.3,"2,949",2.1,918,0.6,230,0.2,0,0,"6,188",318,"1,067,894",208,"847,430",273,"220,464",19.48,0,231,92.1,7.9,2,1207.5,"282,744","149,937","132,807","704,910,949","62,602",56,"141,361",50,13241,4.7,0,0,0,0,0,0,"2,493","1,000","5,960","33,472","3,333","66,474","2,627",0,0,231
MERAC,fish_8C,meraculous,426,93.6%,216,237,1.26,20.8%,"618,448,000",73.75%,"3,895,000","55,354,000","145,532,000","200,886,000",32.48%,,,,,,,,,,,,,,,,,,,,"133,116","155,715,633","6,141","6,746",5.1,"1,134,202","126,149","598,036,713",71.32,0.14,"85,552,790","10,792,398,876,296","242,819","838,528,583",0.51,83.9,"729,158,110",72.9,"7,462,314",57,"17,641",7.3,"2,602",1.1,"1,066",0.4,200,0.1,0,0,"3,453",193,"881,815",238,"613,236",347,"268,579",18.57,0,0,91.1,8.9,1.5,1169.8,"375,935","147,219","228,716","682,812,950","76,409",57,"124,828",33.2,14410,3.8,0,0,0,0,0,0,"1,816",364,"6,587","28,383","3,056","63,220","3,531",0,0,0
CTD,fish_9C,CTD,350,76.9%,103,199,3.4,92.2%,0,0.00%,0,0,0,0,0.00%,,,,,,,,,,,,,,,,,,,,0,0,-,-,-,-,-,-,-,-,-,,"895,482","1,385,606,557",0.25,138.6,0,0.0,"24,847",121,"486,226",54.3,"1,510",0.2,0,0,0,0,0,0,"1,547","1,106","2,250","186,966","2,954","111,980",704,0,0,0,0,100,1,0.0,"895,482",0,"895,482","1,385,606,557","24,847",121,"486,226",54.3,1510,0.2,0,0,0,0,0,0,"1,547","1,106","2,250","186,966","2,954","111,980",704,0,0,0
CTD**,fish_10E,CTD,207,45.5%,41,130,2.98,95.1%,0,0.00%,0,0,0,0,0.00%,,,,,,,,,,,,,,,,,,,,0,0,-,-,-,-,-,-,-,-,-,,"1,814,638","1,267,700,232",0.16,126.8,0,0.0,"14,470",47,"378,911",20.9,3,0,0,0,0,0,0,0,699,498,974,"395,968","1,203","272,085",229,0,0,0,0,100,1,0.0,"1,814,638",0,"1,814,638","1,267,700,232","14,470",47,"378,911",20.9,3,0,0,0,0,0,0,0,699,498,974,"395,968","1,203","272,085",229,0,0,0
SOAP*,fish_11E,SOAPdenovo,436,95.8%,225,241,1.33,24.9%,"882,332,000",80.35%,0,"525,000","67,196,000","67,721,000",7.68%,,,,,,,,,,,,,,,,,,,,"205,649","276,688,417","6,082","8,117",3.9,"1,845,362","184,279","622,379,904",56.68,0.14,"86,459,234","15,932,621,254,258","250,916","1,098,095,360",0.40,109.8,"988,908,263",98.9,"9,691,671",100,"15,050",6,"3,398",1.4,"1,101",0.4,301,0.1,0,0,"4,376",130,"1,326,539",219,"1,468,157",184,"141,618",25.2,0,0,95.7,4.3,1.8,1345.4,"456,565","216,466","240,099","821,406,943","87,527",8,"128,981",28.3,20549,4.5,0,0,0,0,0,0,"1,799",229,"8,152","27,928","6,001","40,685","2,151",0,0,0
CSHL,fish_12C,CSHL,436,95.8%,227,236,1.33,25.6%,"809,184,000",95.75%,"3,087,000","58,688,000","227,765,000","286,453,000",35.40%,,,,,,,,,,,,,,,,,,,,"67,315","125,951,143","7,658","4,307",6.4,"3,159,939","362,909","621,900,980",73.59,0.10,"60,847,201","22,081,996,706,941","3,188","845,089,232",0.52,84.5,"835,721,259",83.6,"25,478,728",935,"3,180",99.7,785,24.6,443,13.9,208,6.5,10,0.3,"265,084","2,399","3,709,184",57,"2,945,418",81,"763,766",14.9,0.09,720817,99.5,0.5,18.8,2215.3,"60,030","58,093","1,937","719,167,737","278,774",40,"58,778",97.9,21161,35.3,229,0.4,0,0,0,0,"11,980","6,011","25,190","7,978","14,402","15,352","10,788",0,0.1,720817
IOB,fish_13C,IOBUGA,387,85.1%,163,222,1.23,18.4%,"415,843,000",50.35%,0,0,"6,047,000","6,047,000",1.45%,,,,,,,,,,,,,,,,,,,,"182,004","302,147,903","5,043","14,002",7.7,"403,314","51,636","425,019,877",51.46,0.17,"72,340,828","3,735,390,997,178","15,892","825,949,698",0.47,82.6,"777,006,592",77.7,"2,055,511",883,"15,724",98.9,"5,665",35.6,"2,230",14,46,0.3,0,0,"51,973","2,727","303,374",779,"229,222","1,111","74,152",36.58,0,0,98.2,1.8,12.4,1664.1,"197,453","188,723","8,730","523,805,987","42,428",0,"193,997",98.2,2132,1.1,0,0,0,0,0,0,"2,653","2,026","3,126","51,074","1,180","175,037","1,946",0,0,0
CSHL*,fish_14E,CSHL,436,95.8%,227,236,1.33,25.1%,"809,280,000",95.81%,"3,088,000","58,693,000","227,394,000","286,087,000",35.35%,,,,,,,,,,,,,,,,,,,,"67,583","126,079,002","7,673","4,359",6.4,"3,159,939","356,878","623,699,474",73.84,0.10,"59,995,580","21,411,102,518,179","2,791","844,657,792",0.52,84.5,"835,818,738",83.6,"25,479,815",935,"2,787",99.9,785,28.1,443,15.9,208,7.5,10,0.4,"302,636","3,312","3,710,017",57,"2,946,467",81,"763,550",14.93,0.09,721024,99.6,0.4,21.6,2195.8,"60,197","58,661","1,536","718,608,103","278,774",40,"58,928",97.9,21248,35.3,223,0.4,0,0,0,0,"11,938","6,059","24,856","8,078","14,238","15,558","10,618",0,0.1,721024
CSHL**,fish_15E,CSHL,307,67.5%,86,178,2.47,73.3%,0,0.00%,0,0,0,0,0.00%,,,,,,,,,,,,,,,,,,,,"28,421","52,764",1,6,0.0,"42,820","2,818","484,796,226",88.83,1.00,"484,796,226","1,366,155,764,868","218,643","545,734,294",0.56,54.6,"269,356",0.0,"42,820","1,000","218,479",99.9,"1,431",0.7,0,0,0,0,0,0,"2,496","1,956","2,818","59,772","1,301","178,732","1,517",0.01,0,0,0,100,1,0.0,"218,643",0,"218,643","545,734,294","42,820","1,000","218,479",99.9,1431,0.7,0,0,0,0,0,0,"2,496","1,956","2,818","59,772","1,301","178,732","1,517",0.01,0,0
IOB*,fish_16E,IOBUGA,83,18.2%,16,77,1.19,12.5%,0,0.00%,0,0,0,0,0.00%,,,,,,,,,,,,,,,,,,,,"442,223","1,638,127,934",769,"20,167",4.6,"181,669","13,340","348,700,177",14.20,0.64,"224,783,046","2,998,605,838,317","1,771,927","2,456,461,390",0.03,245.6,"1,124,232,749",112.4,"257,230",100,"151,311",8.5,"61,850",3.5,645,0,0,0,0,0,"1,386",128,"20,694","28,259","49,719","7,070","29,025",66.69,0,0,85.2,14.8,1.2,3712.6,"2,212,339","575,194","1,637,145","818,340,274","15,078",0,"172,912",7.8,15,0,0,0,0,0,0,0,370,174,659,"327,162",474,"489,859",185,0,0,0
BCM,snake_1C,BCM-HGSC,434,95.6%,214,234,1.19,15.4%,"1,343,790,000",92.21%,"61,989,000","322,144,000","358,644,000","680,789,000",50.66%,700,662,609,267,258,240,93.0%,248.4,662,609,278,266,240,90.2%,250.8,0.496,0.000131,1.012,"7,754","186,655","110,523,261","1,554","7,903",4.2,"2,518,727","307,148","1,175,620,107",80.67,0.20,"236,701,218","72,702,305,637,266","80,257","1,457,305,051",0.30,91.1,"1,430,432,433",89.4,"7,189,042",60,"2,672",3.3,"1,889",2.4,"1,465",1.8,507,0.6,0,0,"18,158",253,"1,525,507",298,"1,403,225",347,"122,282",7.58,0,0,98.4,1.6,2.9,719.8,"233,323","155,259","78,064","1,347,127,817","172,797",60,"127,750",54.8,44123,18.9,44,0,0,0,0,0,"5,774","1,409","17,553","22,547","14,038","30,596","3,515",0.03,0,0